"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-07-01,2023-07-31,381.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,381.88
2023-07-02,2023-07-02,40.53,0,0,0,"Attended Community BBQ with MPP Laura Smith",Thornhill,40.53
2023-07-13,2023-07-13,49.71,0,0,0,"Attended Black Business and Entrepreneurs Networking Event",Brampton,49.71
2023-07-16,2023-07-16,69.25,0,0,0,"Attend Community BBQ and New Office Opening with MPP Nina Tangri",Mississauga,69.25
2023-07-19,2023-07-20,469.54,186.86,0,0,"Caucus Retreat",Ottawa,656.40
2023-07-23,2023-07-23,58.78,0,0,0,"Attended Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Sheref Sabawy, MPP Nina Tangri, and MPP Natalia Kusendova-Bashta",Mississauga,58.78
2023-08-05,2023-08-05,104.66,0,0,0,"Attend Robar Centre Trades School Tour",Hamilton,104.66
2023-08-05,2023-08-05,0,0,0,144.24,"Summer Picnic at McGregor Park",Toronto,144.24
2023-09-01,2023-09-30,232.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,232.12
2023-09-01,2023-09-30,0,0,0,68.93,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,68.93
2023-09-03,2023-09-03,0,0,0,521.06,"Back to School Giveaway at Glamorgan Park",Toronto,521.06
2023-09-18,2023-09-21,258.98,550.51,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",809.49
2023-10-01,2023-10-31,413.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,413.82
2023-10-01,2023-10-31,0,0,0,214.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,214.70
2023-10-27,2023-10-27,47.10,0,0,0,"Skilled Trades Pathways for Work Opportunity Meeting",Vaughan,47.10
2023-10-28,2023-10-28,62.85,0,0,0,"Attended Fun Fall Festival with MPP Sheref Sabawy",Mississauga,62.85
2023-11-01,2023-11-30,0,0,0,82.49,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,82.49
