"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-07-01,2023-07-31,371.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,371.97
2023-07-18,2023-07-20,476.30,522.97,0,0,"Caucus Retreat",Ottawa,999.27
2023-08-01,2023-08-31,64.74,0,0,0,"Travel  between Queen's Park & Residence",Barrie,64.74
2023-08-01,2023-08-31,323.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,323.73
2023-08-01,2023-08-31,0,0,0,32.18,"Member's hospitality - Constituency Office",Barrie,32.18
2023-09-09,2023-09-09,0,0,0,39.63,"Seniors Information Fair at Parkview Community Centre with MPP Andrea Khanjin",Barrie,39.63
2023-09-09,2023-09-09,0,0,0,75.15,"Seniors Information Fair at Parkview Community Centre with MPP Andrea Khanjin",Barrie,75.15
2023-09-09,2023-09-09,0,0,0,343.52,"Seniors Information Fair at Parkview Community Centre with MPP Andrea Khanjin",Barrie,343.52
2023-09-15,2023-09-16,0,0,0,22.59,"169th Oro World's Fair",Oro-Medonte,22.59
2023-09-15,2023-09-16,0,0,0,42.34,"169th Oro World's Fair",Oro-Medonte,42.34
2023-05-26,2023-05-26,0,0,0,173.46,"Healthcare Roundtable at Sandbox Centre with MPP Andrea Khanjin",Barrie,173.46
2023-09-01,2023-09-30,64.75,0,0,0,"Travel  between Queen's Park & Residence",Barrie,64.75
2023-09-01,2023-09-30,129.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,129.49
2023-09-19,2023-09-21,82.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls","Bowling Green/Niagara Falls",82.00
2023-09-19,2023-09-21,272.38,0,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",272.38
2023-10-01,2023-10-31,65.90,0,0,0,"Travel  between Queen's Park & Residence",Barrie,65.90
2023-10-01,2023-10-31,263.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,263.58
2023-10-01,2023-10-31,0,0,0,34.18,"Member's hospitality - Constituency Office",Barrie,34.18
2023-10-14,2023-10-15,206.28,0,0,0,"Speaker at the Ontario Snowmobile Association Conference",Hunstville,206.28
2023-11-01,2023-11-30,65.90,0,0,0,"Travel  between Queen's Park & Residence",Barrie,65.90
2023-11-01,2023-11-30,197.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,197.68
2023-11-01,2023-11-30,0,0,0,132.21,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,132.21
