"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-12-16,2022-12-16,0,0,0,520.05,"Holiday Open House",Perth,520.05
2023-01-21,2023-01-24,184.19,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,184.19
2023-02-01,2023-02-28,196.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.90
2023-02-09,2023-02-09,114.80,0,0,0,"Funding Announcement with Minister of Tourism, Culture and Sport MPP Neil Lumsden (cancelled)",Kingston,114.80
2023-03-01,2023-03-03,101.81,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,101.81
2023-03-01,2023-03-31,101.81,0,0,0,"Travel  between Queen's Park & Residence","Smiths Falls",101.81
2023-03-01,2023-03-31,199.98,0,0,0,"Travel between Queen's Park & Residence",Toronto,199.98
2023-03-01,2023-03-31,396.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.18
2023-03-01,2023-03-31,400.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,400.65
2023-04-01,2023-04-30,1174.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,1174.80
2023-04-01,2023-04-30,0,0,0,68.93,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,68.93
2023-05-01,2023-05-31,38.97,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,38.97
2023-05-01,2023-05-31,195.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,195.69
2023-05-01,2023-05-31,391.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.38
2023-06-01,2023-06-30,391.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.38
2023-06-01,2023-06-30,0,0,0,91.53,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,91.53
2023-07-01,2023-07-31,50.43,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,50.43
2023-07-01,2023-07-31,392.07,0,0,0,"Travel between Queen's Park & Residence",Toronto,392.07
2023-08-27,2023-08-27,0,0,0,339.00,"Summer Barbeque at Oakfield Rugby Clubhouse Great Hall",Perth,339.00
2023-08-27,2023-08-27,0,0,0,565.00,"Summer Barbeque at Oakfield Rugby Clubhouse Great Hall",Perth,565.00
2023-08-27,2023-08-27,0,0,0,1130.00,"Summer Barbeque at Oakfield Rugby Clubhouse Great Hall",Perth,1130.00
2023-04-01,2023-04-30,0,0,0,35.40,"Member's hospitality - Constituency Office","Smith Falls",35.40
2023-09-01,2023-09-30,36.52,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,36.52
2023-09-01,2023-09-30,392.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,392.30
2023-09-18,2023-09-21,56.29,0,0,0,"Urban travel:  public transit, taxi, parking and tolls","Bowling Green/Niagara Falls",56.29
2023-09-18,2023-09-21,649.20,274.64,32.20,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",956.04
2023-10-01,2023-10-31,54.78,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,54.78
2023-10-01,2023-10-31,171.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,171.08
2023-10-01,2023-10-31,1197.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,1197.80
2023-11-01,2023-11-30,222.48,0,0,0,"Travel  between Queen's Park & Residence","Smith Falls",222.48
2023-11-01,2023-11-30,798.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,798.53
2023-12-01,2023-12-31,282.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,282.39
