"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-03-01,2023-03-31,0,0,0,17.30,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,17.30
2023-03-01,2023-03-31,0,0,0,90.82,"Member's hospitality - Constituency Office",Cambridge,90.82
2023-03-01,2023-03-31,16.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.66
2023-04-01,2023-04-30,8.33,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.33
2023-04-01,2023-04-30,16.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.66
2023-04-01,2023-04-30,768.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,768.82
2023-04-01,2023-04-30,0,0,0,61.54,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,61.54
2023-04-20,2023-04-20,46.42,0,0,0,"Doctor of Veterinary Medicine Program and Veterinary Incentive Program Budget Echo Announcement at the University",Guelph,46.42
2023-05-01,2023-05-31,16.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.66
2023-05-01,2023-05-31,256.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,256.27
2023-05-01,2023-05-31,256.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,256.27
2023-06-01,2023-06-30,128.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,128.14
2023-06-01,2023-06-30,0,0,0,108.48,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,108.48
2023-05-01,2023-05-31,16.53,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.53
2023-06-01,2023-06-30,8.33,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.33
2023-06-01,2023-06-30,0,0,0,73.59,"Member's hospitality - Constituency Office",Cambridge,73.59
2023-06-01,2023-06-30,0,0,0,90.67,"Member's hospitality - Constituency Office",Cambridge,90.67
2023-07-01,2023-07-31,8.33,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.33
2023-07-01,2023-07-31,124.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,124.99
2023-07-01,2023-07-31,0,0,0,108.33,"Member's hospitality - Constituency Office",Cambridge,108.33
2023-07-22,2023-07-22,0,0,0,787.98,"Family Fun Day at Fiddlesticks Community Centre",Cambridge,787.98
2023-07-19,2023-07-20,71.18,170.40,0,0,"Caucus Retreat",Ottawa,241.58
2023-09-01,2023-09-30,8.33,0,0,0,"Urban Travel: Public transit, taxi, parking and tolls",Toronto,8.33
2023-09-01,2023-09-30,117.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,117.10
2023-09-01,2023-09-30,0,0,0,40.67,"Member's hospitality - Constituency Office",Cambridge,40.67
2023-09-01,2023-09-30,0,0,0,189.84,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,189.84
2023-09-19,2023-09-21,29.61,0,0,0,"Urban travel:  public transit, taxi, parking and tolls","Bowling Green/Niagara Falls",29.61
2023-09-19,2023-09-21,223.74,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",498.38
2023-10-01,2023-10-31,27.81,0,0,0,"Urban Travel: Public transit, taxi, parking and tolls",Toronto,27.81
2023-10-01,2023-10-31,417.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,417.14
2023-10-01,2023-10-31,0,0,0,20.24,"Member's hospitality - Constituency Office",Cambridge,20.24
2023-10-01,2023-10-31,0,0,0,419.23,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,419.23
2023-11-01,2023-11-30,59.59,0,0,0,"Travel  between Queen's Park & Residence",Cambridge,59.59
2023-11-01,2023-11-30,445.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,445.79
2023-11-01,2023-11-30,0,0,0,12.94,"Member's hospitality - Constituency Office",Cambridge,12.94
2023-11-01,2023-11-30,0,0,0,33.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2023-11-25,2023-11-25,0,0,0,33.90,"Santa Claus Parade",Ayr,33.90
2023-11-25,2023-11-25,0,0,0,151.42,"Santa Claus Parade",Ayr,151.42
