"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-05-01,2023-05-31,0,0,0,190.76,"Member's hospitality - Constituency Office",Brampton,190.76
2023-06-01,2023-06-30,0,0,0,16.89,"Member's hospitality - Constituency Office",Brampton,16.89
2023-06-01,2023-06-30,0,0,0,308.98,"Member's hospitality - Constituency Office",Brampton,308.98
2023-07-01,2023-07-31,0,0,0,18.63,"Member's hospitality - Constituency Office",Brampton,18.63
2023-07-01,2023-07-31,0,0,0,93.18,"Member's hospitality - Constituency Office",Brampton,93.18
2023-07-13,2023-07-13,0,0,0,50.87,"Community Meet and Greet at Lakelands Village Park",Brampton,50.87
2023-07-13,2023-07-13,0,0,0,53.88,"Community Meet and Greet at Lakelands Village Park",Brampton,53.88
2023-07-13,2023-07-13,0,0,0,123.05,"Community Meet and Greet at Lakelands Village Park",Brampton,123.05
2023-07-13,2023-07-13,0,0,0,254.24,"Community Meet and Greet at Lakelands Village Park",Brampton,254.24
2023-07-13,2023-07-13,0,0,0,313.64,"Community Meet and Greet at Lakelands Village Park",Brampton,313.64
2023-07-13,2023-07-13,0,0,0,492.68,"Community Meet and Greet at Lakelands Village Park",Brampton,492.68
2023-07-13,2023-07-13,0,0,0,678.00,"Community Meet and Greet at Lakelands Village Park",Brampton,678.00
2023-07-13,2023-07-13,0,0,0,1300.00,"Community Meet and Greet at Lakelands Village Park",Brampton,1300.00
2023-07-15,2023-07-15,0,0,0,254.24,"Community Meet and Greet at Aloma Park",Brampton,254.24
2023-07-15,2023-07-15,0,0,0,678.00,"Community Meet and Greet at Aloma Park",Brampton,678.00
2023-07-28,2023-07-28,0,0,0,100.00,"Community Meet and Greet at Chinguacousy Park",Brampton,100.00
2023-07-28,2023-07-28,0,0,0,114.83,"Community Meet and Greet at Chinguacousy Park",Brampton,114.83
2023-07-28,2023-07-28,0,0,0,254.24,"Community Meet and Greet at Chinguacousy Park",Brampton,254.24
2023-07-28,2023-07-28,0,0,0,273.53,"Community Meet and Greet at Chinguacousy Park",Brampton,273.53
2023-07-28,2023-07-28,0,0,0,420.18,"Community Meet and Greet at Chinguacousy Park",Brampton,420.18
2023-07-28,2023-07-28,0,0,0,452.00,"Community Meet and Greet at Chinguacousy Park",Brampton,452.00
2023-07-28,2023-07-28,0,0,0,492.68,"Community Meet and Greet at Chinguacousy Park",Brampton,492.68
2023-07-28,2023-07-28,0,0,0,2282.04,"Community Meet and Greet at Chinguacousy Park",Brampton,2282.04
2023-07-28,2023-07-28,0,0,0,2700.00,"Community Meet and Greet at Chinguacousy Park",Brampton,2700.00
2023-07-29,2023-07-29,0,0,0,37.32,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,37.32
2023-07-29,2023-07-29,0,0,0,79.10,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,79.10
2023-07-29,2023-07-29,0,0,0,100.00,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,100.00
2023-07-29,2023-07-29,0,0,0,112.03,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,112.03
2023-07-29,2023-07-29,0,0,0,135.60,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,135.60
2023-07-29,2023-07-29,0,0,0,169.50,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,169.50
2023-07-29,2023-07-29,0,0,0,191.15,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,191.15
2023-07-29,2023-07-29,0,0,0,336.18,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,336.18
2023-07-29,2023-07-29,0,0,0,2791.10,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,2791.10
2023-08-01,2023-08-31,0,0,0,23.64,"Member's hospitality - Constituency Office",Brampton,23.64
2023-08-01,2023-08-31,0,0,0,83.92,"Member's hospitality - Constituency Office",Brampton,83.92
2023-09-01,2023-09-30,0,0,0,144.86,"Member's hospitality - Constituency Office",Brampton,144.86
2023-09-17,2023-09-17,0,0,0,492.68,"Community Sweet Treat Meet and Greet at Aloma Park",Brampton,492.68
2023-09-01,2023-09-30,0,0,0,56.45,"Member's hospitality - Constituency Office",Brampton,56.45
2023-09-01,2023-09-30,0,0,0,70.71,"Member's hospitality - Constituency Office",Brampton,70.71
2023-09-01,2023-09-30,0,0,0,221.50,"Member's hospitality - Constituency Office",Brampton,221.50
2023-09-17,2023-09-17,0,0,0,18.06,"Community Sweet Treat Meet and Greet at Aloma Park",Brampton,18.06
2023-09-17,2023-09-17,0,0,0,318.02,"Community Sweet Treat Meet and Greet at Aloma Park",Brampton,318.02
2023-10-01,2023-10-31,0,0,0,16.19,"Member's hospitality - Constituency Office",Brampton,16.19
2023-10-01,2023-10-31,0,0,0,102.31,"Member's hospitality - Constituency Office",Brampton,102.31
2023-10-01,2023-10-31,0,0,0,143.03,"Member's hospitality - Constituency Office",Brampton,143.03
2023-11-01,2023-11-30,0,0,0,28.46,"Member's hospitality - Constituency Office",Brampton,28.46
2023-11-01,2023-11-30,0,0,0,82.23,"Member's hospitality - Constituency Office",Brampton,82.23
