"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-05-01,2023-05-31,0,0,0,75.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,75.71
2023-06-01,2023-06-30,0,0,0,140.12,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,140.12
2023-06-01,2023-06-30,476.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,476.58
2023-07-01,2023-07-31,358.07,0,0,0,"Travel between Queen's Park & Residence",Toronto,358.07
2023-07-19,2023-07-20,619.30,210.36,0,0,"Caucus Retreat",Ottawa,829.66
2023-08-01,2023-08-31,119.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,119.36
2023-08-05,2023-08-05,0,0,0,878.49,"Annual Family BBQ at Cherry Avenue Farms with MP Dean Allison",Vineland,878.49
2023-08-21,2023-08-23,18.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,18.00
2023-08-21,2023-08-23,382.84,210.36,68.91,0,"Association of Municipalities of Ontario Conference",London,662.11
2023-08-05,2023-08-05,0,0,0,266.24,"Annual Family BBQ at Cherry Avenue Farms with MP Dean Allison",Vineland,266.24
2023-09-01,2023-09-30,716.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,716.14
2023-09-01,2023-09-30,0,0,0,197.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,197.75
2023-09-19,2023-09-19,180.16,0,0,0,"International Plowing Match","Bowling Green",180.16
2023-09-20,2023-09-20,56.30,0,0,0,"Caucus Retreat","Niagara Falls",56.30
2023-09-21,2023-09-21,56.30,0,0,0,"Caucus Retreat","Niagara Falls",56.30
2023-10-01,2023-10-31,364.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,364.43
2023-11-01,2023-11-30,770.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,770.11
2023-11-01,2023-11-30,0,0,0,96.81,"Member's hospitality - Constituency Office",Beamsville,96.81
2023-11-01,2023-11-30,0,0,0,145.77,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,145.77
2023-11-25,2023-11-25,0,0,0,111.55,"Santa Claus Parade","West Lincoln",111.55
2023-12-02,2023-12-02,0,0,0,219.96,"Santa Claus Parade",Grimsby,219.96
2023-12-09,2023-12-09,0,0,0,274.95,"Santa Claus Parade",Pelham,274.95
2023-12-15,2023-12-15,0,0,0,274.95,"Winter Wonderland Parade",Wainfleet,274.95
