"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-19,2023-09-21,230.83,274.64,0,0,"Caucus Retreat","Niagara Falls",505.47
2023-09-23,2023-09-23,109.22,0,0,0,"Attend Wellington County Multicultural Festival",Fergus,109.22
2023-10-01,2023-10-31,5.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,5.50
2023-10-01,2023-10-31,701.93,0,37.07,0,"Travel between Queen's Park & Residence",Toronto,739.00
2023-10-01,2023-10-31,0,0,0,274.59,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,274.59
2023-11-01,2023-11-30,32.09,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,32.09
2023-11-01,2023-11-30,100.28,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,100.28
2023-11-01,2023-11-30,501.38,0,43.68,0,"Travel between Queen's Park & Residence",Toronto,545.06
2023-11-01,2023-11-30,0,0,0,68.93,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,68.93
2023-11-09,2023-11-09,99.70,0,0,0,"Attended Pre-Budget 2024 Consultations","St. Thomas",99.70
2023-11-10,2023-11-10,48.71,0,0,0,"Meeting with Mayor Cathy Burghardt-Jesson",Lucan,48.71
2023-11-26,2023-11-26,69.33,0,0,0,"Attended the Multicultural Community Gala",London,69.33
