"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-12-11,2022-12-11,0,0,0,16.75,"Santa Claus Parade 2022","Curve Lake",16.75
2022-12-11,2022-12-11,0,0,0,27.08,"Santa Claus Parade 2022","Curve Lake",27.08
2023-01-01,2023-01-31,0,0,0,14.96,"Member's hospitality - Constituency Office",Peterborough,14.96
2022-11-20,2022-11-20,0,0,0,29.56,"Santa Claus Parade",Lakefield,29.56
2022-11-26,2022-11-26,0,0,0,29.56,"Santa Claus Parade",Warsaw,29.56
2022-11-26,2022-11-26,0,0,0,29.56,"Santa Claus Parade and Children's Party",Apsley,29.56
2022-12-03,2022-12-03,0,0,0,85.04,"47th Annual Kinsmen Santa Claus Parade",Peterborough,85.04
2022-12-11,2022-12-11,0,0,0,85.03,"Santa Claus Parade 2022","Curve Lake",85.03
2023-01-01,2023-01-31,172.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,172.20
2023-01-13,2023-01-13,212.38,0,0,0,"Inaugural Meeting of the Eastern Ontario Warden's Caucus",Kingston,212.38
2023-02-01,2023-02-28,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-03-01,2023-03-31,1377.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1377.60
2023-03-01,2023-03-31,0,0,0,7.65,"Member's hospitality - Constituency Office",Peterborough,7.65
2023-03-01,2023-03-31,0,0,0,138.82,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,138.82
2023-03-12,2023-03-12,0,0,0,102.89,"St. Patrick's Day Parade",Peterborough,102.89
2023-04-01,2023-04-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-04-01,2023-04-30,0,0,0,10.16,"Member's hospitality - Constituency Office",Peterborough,10.16
2023-05-01,2023-05-31,1095.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,1095.90
2023-05-03,2023-05-03,303.48,0,0,0,"Addictions Meeting at Shaw Center",Ottawa,303.48
2023-05-13,2023-05-13,0,0,0,12.00,"Pancake Breakfast Event",Apsley,12.00
2023-05-13,2023-05-13,0,0,0,114.07,"Pancake Breakfast Event",Apsley,114.07
2023-05-13,2023-05-13,0,0,0,395.50,"Pancake Breakfast Event",Apsley,395.50
2023-05-15,2023-05-15,0,0,0,3340.64,"Peterborough County Day at Queen's Park",Toronto,3340.64
2023-05-20,2023-05-20,0,0,0,0.75,"Pancake Breakfast Event",Lakefield,0.75
2023-05-20,2023-05-20,0,0,0,12.00,"Pancake Breakfast Event",Lakefield,12.00
2023-05-20,2023-05-20,0,0,0,137.46,"Pancake Breakfast Event",Lakefield,137.46
2023-05-27,2023-05-27,0,0,0,0.75,"Pancake Breakfast Event","Curve Lake",0.75
2023-05-27,2023-05-27,0,0,0,12.00,"Pancake Breakfast Event","Curve Lake",12.00
2023-05-27,2023-05-27,0,0,0,20.85,"Pancake Breakfast Event","Curve Lake",20.85
2023-05-28,2023-05-28,0,0,0,0.74,"Pancake Breakfast Event",Havelock,0.74
2023-05-28,2023-05-28,0,0,0,12.00,"Pancake Breakfast Event",Havelock,12.00
2023-06-01,2023-06-30,84.30,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,84.30
2023-06-01,2023-06-30,0,0,0,106.22,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,106.22
2023-06-10,2023-06-10,0,0,0,0.73,"Pancake Breakfast Event",Warsaw,0.73
2023-06-10,2023-06-10,0,0,0,12.00,"Pancake Breakfast Event",Warsaw,12.00
2023-05-13,2023-05-13,0,0,0,107.75,"Pancake Breakfast Event",Apsley,107.75
2023-05-27,2023-05-27,0,0,0,17.89,"Pancake Breakfast Event","Curve Lake",17.89
2023-06-10,2023-06-10,0,0,0,104.75,"Pancake Breakfast Event",Warsaw,104.75
2023-07-01,2023-07-31,0,0,0,14.69,"Member's hospitality - Constituency Office",Peterborough,14.69
2023-07-19,2023-07-20,315.28,210.36,0,0,"Caucus Retreat",Ottawa,525.64
2023-08-14,2023-08-14,0,0,0,180.80,"Hosting Roundtable Discussion",Peterborough,180.80
2023-09-16,2023-09-16,0,0,0,2625.00,"A Backyard BBQ at Riverview Park and Zoo",Peterborough,2625.00
2023-08-01,2023-08-31,0,0,0,14.69,"Member's hospitality - Constituency Office",Peterborough,14.69
2023-08-14,2023-08-14,0,0,0,-180.80,"Hosting Roundtable Discussion",Peterborough,-180.80
2023-08-20,2023-08-22,382.84,0,0,0,"Association of Municipalities of Ontario Conference",London,382.84
2023-09-01,2023-09-30,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-09-16,2023-09-16,0,0,0,1475.31,"A Backyard BBQ at Riverview Park and Zoo",Peterborough,1475.31
2023-09-19,2023-09-21,380.02,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",654.66
2023-10-01,2023-10-31,1375.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1375.20
2023-10-01,2023-10-31,0,0,0,14.69,"Member's hospitality - Constituency Office",Peterborough,14.69
2023-11-01,2023-11-30,1547.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,1547.10
